GEOID20,District
420171052061000,1
420171052061001,1
420171052061002,1
420171052061003,1
420171052061004,1
420171052061005,1
420171052061006,1
420171052061007,1
420171052061008,1
420171052061009,1
420171052061010,1
420171052061011,1
420171052061012,1
420171052061013,1
420171052061015,1
420171052061016,1
420171052061017,1
420171052061018,1
420171052061021,1
420171052061022,1
420171052061023,1
420171052061024,1
420171052061025,1
420171052061026,1
420171052061027,1
420171052061028,1
420171052061029,1
420171052061030,1
420171053001017,1
420171050032000,1
420171050032001,1
420171050032002,1
420171050032003,1
420171050032004,1
420171050032005,1
420171050032006,1
420171050032007,1
420171050032008,1
420171050032009,1
420171050032010,1
420171050032011,1
420171050032012,1
420171050032013,1
420171050032014,1
420171050032015,1
420171050033000,1
420171050033001,1
420171050033002,1
420171050033003,1
420171050033004,1
420171050033005,1
420171050033006,1
420171050033007,1
420171050033008,1
420171050033009,1
420171050033010,1
420171050033011,1
420171050033012,1
420171050033013,1
420171050033014,1
420171050033015,1
420171050033016,1
420171050033017,1
420171050033018,1
420171050033019,1
420171050033020,1
420171050033021,1
420171016091000,1
420171016091001,1
420171016091002,1
420171016091003,1
420171016091004,1
420171016091005,1
420171016091006,1
420171016091007,1
420171016091012,1
420171016092000,1
420171016092001,1
420171053002000,1
420171053002001,1
420171053002002,1
420171053002003,1
420171053002004,1
420171053002008,1
420171053002009,1
420171053002010,1
420171053002011,1
420171053002012,1
420171053002013,1
420171053002014,1
420171053002015,1
420171053002016,1
420171053002017,1
420171053002018,1
420171053002019,1
420171053002020,1
420171053002021,1
420171053002022,1
420171053002023,1
420171053002024,1
420171053002025,1
420171053002026,1
420171053002027,1
420171053002028,1
420171053002029,1
420171053002030,1
420171053002031,1
420171053002032,1
420171052022000,1
420171052022001,1
420171052022002,1
420171052022003,1
420171052022004,1
420171052022005,1
420171052022006,1
420171052022007,1
420171052022008,1
420171052022009,1
420171052022010,1
420171052022011,1
420171052022012,1
420171052022013,1
420171052022014,1
420171052023000,1
420171052023001,1
420171052023002,1
420171052023003,1
420171052023004,1
420171052023005,1
420171052023006,1
420171052023007,1
420171052024000,1
420171052024009,1
420171052024010,1
420171052024011,1
420171052024012,1
420171052024013,1
420171052024014,1
420171052024015,1
420171052024016,1
420171052024017,1
420171052025000,1
420171052025001,1
420171052025002,1
420171052025003,1
420171052025004,1
420171052061014,1
420171052061019,1
420171052061020,1
420171016093000,1
420171016094000,1
420171016094001,1
420171016094002,1
420171016094003,1
420171016094004,1
420171016094005,1
420171016094006,1
420171016094007,1
420171016094008,1
420171016094009,1
420171016094010,1
420171016094011,1
420171016094012,1
420171016094013,1
420171016094014,1
420171016094015,1
420171016094016,1
420171016094017,1
